Obec,Kraj,"Druh zastupitelstva",Obvod,"Celkem zastupitelů",Kandidátů,"Kandidátů za piráty",Hlasů,"Hlasů proc.","Celkem mandátů","Mandátů za piráty","Piráti bez mandátu"
"Praha hl.m.",Praha,4,1,65,65,65,4326041,17.07,13,13,52
"Praha 1",Praha,5,1,25,25,25,34047,15.60,4,4,21
"Praha 10",Praha,5,1,45,45,45,258189,17.85,10,10,35
"Praha 11",Praha,5,1,45,45,45,200963,18.55,9,9,36
"Praha 12",Praha,5,1,35,35,27,154620,25.69,10,8,19
"Praha 13",Praha,5,1,35,35,18,159833,25.14,11,6,12
"Praha 14",Praha,5,1,31,31,31,50810,13.84,5,5,26
"Praha 15",Praha,5,1,31,31,1,104690,33.48,12,1,0
"Praha 16",Praha,5,1,15,14,15,3656,8.05,1,1,14
"Praha 18",Praha,5,1,19,19,2,32311,32.69,7,1,1
"Praha 2",Praha,5,1,35,35,35,91673,19.42,7,7,28
"Praha 20",Praha,5,1,25,25,1,33102,25.35,7,0,1
"Praha 21",Praha,5,1,17,17,5,17544,25.92,5,2,3
"Praha 22",Praha,5,1,25,25,2,19171,20.57,5,1,1
"Praha 3",Praha,5,1,35,34,35,132774,18.61,8,8,27
"Praha 4",Praha,5,1,45,45,39,339818,18.88,10,8,31
"Praha 5",Praha,5,1,43,43,7,204833,18.85,11,5,2
"Praha 6",Praha,5,1,45,45,45,285159,17.30,9,9,36
"Praha 7",Praha,5,1,29,29,6,48094,11.82,3,1,5
"Praha 8",Praha,5,1,45,45,45,223419,15.86,8,8,37
"Praha 9 - OBVOD Č.1",Praha,5,1,33,11,11,9263,16.33,2,2,9
"Praha 9 - OBVOD Č.2",Praha,5,2,33,9,9,5319,14.57,1,1,8
"Praha 9 - OBVOD Č.3",Praha,5,3,33,13,13,13377,18.64,3,3,10
Praha-Klánovice,Praha,5,1,15,15,3,4756,23.12,4,0,3
Praha-Libuš,Praha,5,1,17,16,1,5682,11.69,2,0,1
Praha-Řeporyje,Praha,5,1,11,11,2,4367,25.33,3,1,1
Praha-Vinoř,Praha,5,1,15,15,4,3918,16.72,2,0,4
Praha-Zbraslav,Praha,5,1,17,17,1,31352,51.17,10,1,0
Benešov,"Středočeský kraj",2,1,23,23,23,9655,7.45,2,2,21
Kladno,"Středočeský kraj",3,1,33,33,1,83150,13.67,5,1,0
Kolín,"Středočeský kraj",2,1,27,27,27,6712,2.53,0,0,27
"Kutná Hora","Středočeský kraj",2,1,27,27,27,11559,6.87,2,2,25
Neratovice,"Středočeský kraj",2,1,21,21,1,30617,34.27,8,0,1
Krnsko,"Středočeský kraj",1,1,7,7,1,412,21.28,1,1,0
Nymburk,"Středočeský kraj",2,1,21,21,21,4583,4.34,0,0,21
"Brandýs nad Labem-Stará Boleslav","Středočeský kraj",2,1,21,21,7,24684,21.04,5,2,5
Černošice,"Středočeský kraj",2,1,21,21,21,7499,11.96,2,2,19
Jinočany,"Středočeský kraj",1,1,9,9,1,2569,100.00,9,1,0
Milín,"Středočeský kraj",1,1,15,15,1,3415,28.06,4,0,1
Příbram,"Středočeský kraj",2,1,25,25,23,13727,5.55,1,1,22
"České Budějovice","Jihočeský kraj",3,1,45,45,45,146875,12.19,6,6,39
"Hluboká nad Vltavou","Jihočeský kraj",2,1,21,21,1,3318,8.63,2,1,0
Kvítkovice,"Jihočeský kraj",1,1,5,5,1,45,10.92,0,0,1
Srubec,"Jihočeský kraj",1,1,9,9,1,1664,19.48,2,1,0
"Trhové Sviny","Jihočeský kraj",2,1,23,23,1,7311,18.57,5,0,1
"Týn nad Vltavou","Jihočeský kraj",2,1,21,16,16,3812,7.65,2,2,14
"Jindřichův Hradec","Jihočeský kraj",2,1,27,27,27,12810,6.79,2,2,25
"Suchdol nad Lužnicí","Jihočeský kraj",2,1,17,17,1,1720,8.12,1,0,1
Třeboň,"Jihočeský kraj",2,1,25,25,3,15339,16.53,5,1,2
Písek,"Jihočeský kraj",2,1,27,27,27,35369,15.33,5,5,22
Předotice,"Jihočeský kraj",1,1,9,9,1,821,34.51,3,0,1
Prachatice,"Jihočeský kraj",2,1,21,21,1,10396,12.19,3,1,0
Blatná,"Jihočeský kraj",2,1,15,4,1,388,1.16,0,0,1
Katovice,"Jihočeský kraj",6,1,13,13,13,674,7.33,1,1,12
Kváskovice,"Jihočeský kraj",1,1,5,1,1,29,13.36,0,0,1
Soběslav,"Jihočeský kraj",2,1,21,21,2,9123,17.21,4,1,1
Tábor,"Jihočeský kraj",2,1,27,27,27,30939,11.30,4,4,23
Domažlice,"Plzeňský kraj",2,1,21,21,21,11705,16.02,4,4,17
Holýšov,"Plzeňský kraj",2,1,15,15,6,4818,18.90,3,2,4
Klatovy,"Plzeňský kraj",2,1,27,27,26,12443,7.32,2,2,24
Sušice,"Plzeňský kraj",2,1,21,21,21,9606,11.56,3,3,18
Plzeň,"Plzeňský kraj",3,1,47,47,47,257260,11.69,7,7,40
"Plzeň 1","Plzeňský kraj",5,1,27,27,27,38656,10.86,3,3,24
"Plzeň 2-Slovany","Plzeňský kraj",5,1,27,22,22,21399,8.10,2,2,20
"Plzeň 3","Plzeňský kraj",5,1,33,33,33,49815,12.26,4,4,29
"Plzeň 4","Plzeňský kraj",5,1,25,24,25,20136,10.54,3,3,22
"Plzeň 8-Černice","Plzeňský kraj",5,1,9,5,5,441,7.12,0,0,5
Vejprnice,"Plzeňský kraj",1,1,19,18,5,5567,18.39,3,1,4
Rokycany,"Plzeňský kraj",2,1,21,21,1,13280,16.51,4,0,1
